"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/2000/01/rdf-schema#label","Holbák"
"http://hu.dbpedia.org/resource/Holbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Holbák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/wikiPageID",326471
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/wikiPageRevisionID",23550958
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/kép","ZeidenHolbav.JPG"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/képaláírás","Kilátás a falu felé a Kotláról"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/magyarNév","Holbák"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/terület",20.94
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/címer","ROU BV Holbav CoA.PNG"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/románNév","Holbav"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Holbák","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/abstract","Holbák (románul: Holbav, németül: Holbach) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/areaCode","0x68"
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Holbák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holbák?oldid=23550958&ns=0"
"http://hu.dbpedia.org/resource/Holbák","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Holbák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holbák"
"http://hu.wikipedia.org/wiki/Holbák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holbák"
"http://hu.dbpedia.org/resource/Holbav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holbák"
