"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Hely_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Széptáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Navoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Török_település_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Börtön_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Sablonhivatkozás_leírással","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Románia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Folyamatosan_félig_védett_tartalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://dbpedia.org/ontology/wikiPageID",787790
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://dbpedia.org/ontology/wikiPageRevisionID",14287453
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátumi"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névtér"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védelem"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Félig_védett_lap?oldid=14287453&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Ünnepek/Mozgóünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Napképe/Méret/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Védett_kezdőlap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
"http://hu.dbpedia.org/resource/Sablon:Általánosan_félig_védett_tartalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Félig_védett_lap"
