"subject","predicate","object"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/2000/01/rdf-schema#label","3430 Bradfield"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11yn"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://dbpedia.org/ontology/wikiPageID",547670
"http://hu.dbpedia.org/resource/3430_Bradfield","http://dbpedia.org/ontology/wikiPageRevisionID",13244392
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/aphélium",452446328
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/felszállóCsomó",43.467
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/félNagytengely",412804658
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/inklináció",4.434
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/közepesAnomália",136.422
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/név",3430
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/perihélium",373162987
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/perihéliumSzöge",276.238
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/periódus",1674.28
"http://hu.dbpedia.org/resource/3430_Bradfield","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/3430_Bradfield","http://dbpedia.org/ontology/abstract","A 3430 Bradfield (ideiglenes jelöléssel 1980 TF4) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1980. október 9-én."
"http://hu.dbpedia.org/resource/3430_Bradfield","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3430_Bradfield?oldid=13244392&ns=0"
"http://hu.dbpedia.org/resource/3430_Bradfield","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/3430_Bradfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3430_Bradfield"
"http://hu.wikipedia.org/wiki/3430_Bradfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3430_Bradfield"
