"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metopé","http://www.w3.org/2000/01/rdf-schema#label","Metopé"
"http://hu.dbpedia.org/resource/Metopé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xy6g"
"http://hu.dbpedia.org/resource/Metopé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Metopé","http://dbpedia.org/ontology/wikiPageID",1139270
"http://hu.dbpedia.org/resource/Metopé","http://dbpedia.org/ontology/wikiPageRevisionID",17456176
"http://hu.dbpedia.org/resource/Metopé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metopé","http://dbpedia.org/ontology/abstract","A metopé (vagy metope) az építészetben egyes épületszerkezeti elemekre több értelemben használt, ógörög eredetű kifejezés."
"http://hu.dbpedia.org/resource/Metopé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metopé?oldid=17456176&ns=0"
"http://hu.dbpedia.org/resource/Metopé","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Metopé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metopé"
"http://hu.dbpedia.org/resource/Metope","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metopé"
"http://hu.wikipedia.org/wiki/Metopé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metopé"
