"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/2000/01/rdf-schema#label","Theodor Leber"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageID",1406585
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageRevisionID",21849955
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmg.oxfordjournals.org/cgi/content/full/11/7/823"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/11929855%3Fdopt=Abstract"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1158.html"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/kép","TheodorLeber.JPG"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/név","Theodor Leber"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/születésiNév","Theodor Karl Gustav von Leber"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://hu.dbpedia.org/property/szakma","Szemész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/abstract","Dr. Theodor Karl Gustav von Leber (Karlsruhe, 1840. február 29. – Heidelberg, 1917. április 17.) német szemész és egyetemi tanár."
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/birthName","Theodor Karl Gustav von Leber"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Leber?oldid=21849955&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Leber","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Theodor_Leber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Leber"
"http://hu.dbpedia.org/resource/Theodor_Karl_Gustav_von_Leber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodor_Leber"
"http://hu.wikipedia.org/wiki/Theodor_Leber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Leber"
