"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Barbarics Bálint"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/wikiPageID",73970
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23664633
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/születésiDátum",1751
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalakomár"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/évek",1801
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/születésiNév","Barbarics Bálint"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/halálDátuma",1825
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/felavatás","--12-21"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://hu.dbpedia.org/property/hivatal","a celldömölki apátság házfőnöke"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/abstract","Barbarics Bálint (Kiskomárom, 1751. február 21. – Győr, 1825. március 29.) Benedek-rendi szerzetes."
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/activeYearsEndYear","1801"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/status","a celldömölki apátság házfőnöke"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbarics_Bálint?oldid=23664633&ns=0"
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/Barbarics_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbarics_Bálint"
"http://hu.wikipedia.org/wiki/Barbarics_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbarics_Bálint"
