"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Petrópulosz"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vívók"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_sportlövők"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://dbpedia.org/ontology/wikiPageID",1324331
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",22752785
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008180958/http:/www.sports-reference.com/olympics/summer/1912/SHO/mens-dueling-pistol-30-metres-team.html"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://dbpedia.org/ontology/abstract","Jeórjosz Petrópulosz (görögűl: Γεώργιος Πετρόπουλος ) (1872. május 23. – ?) görög sportlövő, vívó, olimpikon. Az 1906. évi nyári olimpiai játékokon, Athénban indult, amit később nem hivatalos olimpiává nyilvánított a Nemzetközi Olimpiai Bizottság. Ezen az olimpián kettő vívószámban indult: csapat párbajtőrvívásban 4. lett, míg egyéni párbajtőrvívásban helyezés nélkül zárt. Részt vett még egy sportlövőszámban is. 9. lett. Az 1912. évi nyári olimpiai játékokon, Stockholmban visszatért. Ezen az olimpián is kettő vívószámban indult: csapat párbajtőrvívásban 5. lett, míg egyéni párbajtőrvívásban helyezés nélkül zárt. Ismét elindult egy sportlövőszámban: 5. lett. Klubcsapata a Athiniaki Leskhi volt."
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeórjosz_Petrópulosz?oldid=22752785&ns=0"
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeórjosz_Petrópulosz"
"http://hu.wikipedia.org/wiki/Jeórjosz_Petrópulosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeórjosz_Petrópulosz"
