"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic"
"http://hu.dbpedia.org/resource/ASB_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6z9y"
"http://hu.dbpedia.org/resource/ASB_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/ASB_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_sportélete"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageID",424993
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",22682937
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/235/asb-classic"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124849/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/1049/MDD.pdf"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130123124856/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/1049/MDS.pdf"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6DRgJHCkw%3Furl=http:/www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/1049_honorroll.pdf%7Carchivedate=2013-01-05"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2013/1049_honorroll.pdf%7Ctitle=Aucklandi"
"http://hu.dbpedia.org/resource/ASB_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbclassic.co.nz/"
"http://hu.dbpedia.org/resource/ASB_Classic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ASB_Classic","http://xmlns.com/foaf/0.1/name","ASB Classic"
