"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Arthur Brooke"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064h34"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1563-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/wikiPageID",572315
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",22600069
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n50-41268"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://xmlns.com/foaf/0.1/name","Arthur Brooke"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/név","Arthur Brooke"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/halálDátuma","kb. 1563."
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Newhaven"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/főMű","The Tragicall History of Romeus and Juliet"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(színmű)"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/abstract","Arthur Brooke (vagy Arthur Broke) (? -kb. 1563) angol költő, akinek egyetlen ismert műve a The Tragicall History of Romeus and Juliet (1562), melyről úgy tartják, mintául szolgált William Shakespeare Rómeó és Júlia című művéhez. Brooke műve az olasz Matteo Bandello egyik szerzeményének átfogalmazott verziója. Arthur Brooke életéről nem sokat tudni, csak az biztos, hogy valamikor 1563 táján hajótörés következtében halt meg felé tartva. Ez 1567-ben kiadott, Epitaphs, Epigrams, Songs and Sonnets című versgyűjteményéből derül ki, az An Epitaph on the Death of Master Arthur Brooke Drownde in Passing to New Haven című versből."
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Brooke?oldid=22600069&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Brooke"
"http://hu.wikipedia.org/wiki/Arthur_Brooke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Brooke"
