"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/2000/01/rdf-schema#label","PZL P.8"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb29r"
"http://hu.dbpedia.org/resource/PZL_P.8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/PZL_P.8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/wikiPageID",161152
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/wikiPageRevisionID",19349259
"http://hu.dbpedia.org/resource/PZL_P.8","http://xmlns.com/foaf/0.1/name","PZL P.8"
"http://hu.dbpedia.org/resource/PZL_P.8","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/kép","PZL P8 I.jpg"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/képaláírás","A PZL P.8 első prototípusa"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Zygmunt_Puławski"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/típus","vadászrepülőgép"
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/elsőFelszállás",1931
"http://hu.dbpedia.org/resource/PZL_P.8","http://hu.dbpedia.org/property/típusnév","PZL P.8"
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/abstract","A PZL P.8 Lengyelországban az 1930-as évek elején kifejlesztett vadászrepülőgép. Csak két prototípusa készült el a PZL-nél, sorozatban nem gyártották."
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Zygmunt_Puławski"
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/PZL_P.8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL_P.8?oldid=19349259&ns=0"
"http://hu.dbpedia.org/resource/PZL_P.8","http://dbpedia.org/ontology/wikiPageLength",3725
"http://hu.dbpedia.org/resource/PZL_P.8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL_P.8"
"http://hu.dbpedia.org/resource/PZL_P.10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PZL_P.8"
"http://hu.dbpedia.org/resource/PZL_P.9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PZL_P.8"
"http://hu.wikipedia.org/wiki/PZL_P.8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL_P.8"
