"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/2000/01/rdf-schema#label","Coober Pedy"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193vy"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália_települései"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageID",968484
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageRevisionID",22428216
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120722164421/http:/www.cooberpedy.sa.gov.au/site/page.cfm"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooberpedy.net/"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umoonaopalmine.com.au/"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926175746/http:/www.cooberpedy.sa.gov.au/site/page.cfm%3Fu=179"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Coober_Pedy","http://hu.dbpedia.org/property/hosszúság","K"
