"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia XA"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/wikiPageID",1497682
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/wikiPageRevisionID",20309130
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_XA.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/teszt/sony_xperia_xa_keretcsokkentes/bevezeto.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_M5"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/kép","Sony_Xperia_XA.jpg"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/képaláírás","A telefon gyári állapotban"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/név","Sony Xperia XA"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/operációsRendszer","Android 6.0.1 Marshmallow"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/operációsRendszer","Android 7.0 Nougat"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/tömeg",137
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_XA1"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/processzor","MediaTek MT6755 Helio P10"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/processzor",8
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/memória",2
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/méretek",144
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/forgalomban",2016
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.1, microUSB 2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/képernyő","5.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/tárhely","16.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/akkumulátor","Li-poly 2300 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_XA_Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, PlayStation Network"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/kamera",13
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/másodikKamera",8
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/abstract","A Sony Xperia XA (F3111, F3113, F3115, F3112, F3116) egy középkategóriás androidos okostelefon, amelyet a gyártó Sony 2016 közepén dobott piacra. Kódneve Tuba. A sikeres Sony Xperia M-sorozat utódja, azonban azzal ellentétben már nem vízálló."
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_XA?oldid=20309130&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://dbpedia.org/ontology/wikiPageLength",4331
"http://hu.dbpedia.org/resource/Sony_Xperia_XA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_XA"
"http://hu.dbpedia.org/resource/Sony_Xperia_XA1","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_XA"
"http://hu.wikipedia.org/wiki/Sony_Xperia_XA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_XA"
