"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/2000/01/rdf-schema#label","Cunku"
"http://hu.dbpedia.org/resource/Cunku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dalszerzők"
"http://hu.dbpedia.org/resource/Cunku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cunku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageID",1708041
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageRevisionID",23708154
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsunku.net/"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/tsunku-blog"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/boy.tsunku"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tsunkuboy/"
"http://hu.dbpedia.org/resource/Cunku","http://xmlns.com/foaf/0.1/name","Cunku"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/név","Cunku"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/kiadók","Hachama"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/kiadók","Piccolo Town"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/kiadók","Zetima"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/születésiNév","寺田光男"
"http://hu.dbpedia.org/resource/Cunku","http://hu.dbpedia.org/property/együttes","Sharam Q"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/abstract","Cunku (つんく; Oszaka, 1968. október 29. –) születési nevén Terada Micuo (寺田光男), japán énekes-dalszerző és zenei producer. Leginkább arról ismert, hogy a Sharam Q banda énekese volt és csaknem 20 éven át ő volt a producere és elsődleges dalszerzője a Hello! Project-nek és annak minden csapatanának. Produceri teendőiről 2015-ben mondott le."
"http://hu.dbpedia.org/resource/Cunku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cunku?oldid=23708154&ns=0"
"http://hu.dbpedia.org/resource/Cunku","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Cunku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cunku"
"http://hu.wikipedia.org/wiki/Cunku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cunku"
