"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attagenus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Dermestes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Gyapjúbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Koprabogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Közönséges_szalonnabogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Porvafélék"
"http://hu.dbpedia.org/resource/Porvafélék","http://www.w3.org/2000/01/rdf-schema#label","Porvafélék"
"http://hu.dbpedia.org/resource/Porvafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_k6"
"http://hu.dbpedia.org/resource/Porvafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Porvafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porvafélék"
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageID",825125
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22145521
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Bostrichoidea/9087"
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerbtier.de/Pages/Themenseiten/enPhylogenie.html"
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610035213/http:/insects.tamu.edu/research/collection/hallan/Arthropoda/Insects/Coleoptera/Family/Dermestidae.txt"
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/6448"
"http://hu.dbpedia.org/resource/Porvafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/col/www/dermesti.htm"
