"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://www.w3.org/2000/01/rdf-schema#label","Lago Buenos Aires megye"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl6m9"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lago_Buenos_Aires_megye"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://dbpedia.org/ontology/wikiPageID",1176766
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21556015
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/név","Lago Buenos Aires megye"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Perito_Moreno_(Santa_Cruz)"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/terület",28609
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Lago Buenos Aires"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/népsűrűség",0.3
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://dbpedia.org/ontology/abstract","Lago Buenos Aires egy megye Argentína déli részén, Santa Cruz tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lago_Buenos_Aires_megye?oldid=21556015&ns=0"
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lago_Buenos_Aires_megye"
"http://hu.wikipedia.org/wiki/Lago_Buenos_Aires_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lago_Buenos_Aires_megye"
