"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Fojtík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszeliek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://www.w3.org/2000/01/rdf-schema#label","Felsőszeliek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://dbpedia.org/ontology/wikiPageID",1381037
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://dbpedia.org/ontology/wikiPageRevisionID",19443940
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőszeliek"
"http://hu.dbpedia.org/resource/Kategória:Felsőszeliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőszeliek?oldid=19443940&ns=14"
"http://hu.dbpedia.org/resource/Nagy_János_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszeliek"
"http://hu.dbpedia.org/resource/Oros_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszeliek"
