"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gésa","http://www.w3.org/2000/01/rdf-schema#label","Gésa"
"http://hu.dbpedia.org/resource/Gésa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p285"
"http://hu.dbpedia.org/resource/Gésa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Gésa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageID",580620
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageRevisionID",23866925
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanlinked.com/about_japan/geisha.html"
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizadalby.com/LD/newgeisha2.html"
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207084106/http:/shinmonso.com/english/maiko/index.html"
"http://hu.dbpedia.org/resource/Gésa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116182514/http:/immortalgeisha.com/"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Andi"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Percival Densmore"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Ursula"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Jamie"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Jodi"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","Mineko"
"http://hu.dbpedia.org/resource/Gésa","http://hu.dbpedia.org/property/first","John"
