"subject","predicate","object"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/2000/01/rdf-schema#label","11428 Alcinoös"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04064zg"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/wikiPageID",677718
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/wikiPageRevisionID",13272904
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/altNevek",4139
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/aphélium",806314496
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/excentricitás",0.014
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/felszállóCsomó",3.334
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/félNagytengely",794921676
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/inklináció",17.316
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/közepesAnomália",8.181
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/név",11428
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/perihélium",783528856
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/perihéliumSzöge",55.682
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/periódus",12.25
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://hu.dbpedia.org/property/periódus",4474.01
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/abstract","A 11428 Alcinoos (ideiglenes jelöléssel 4139 P-L) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11428_Alcinoös?oldid=13272904&ns=0"
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/11428_Alcinoös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11428_Alcinoös"
"http://hu.dbpedia.org/resource/11428_Alcinoos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/11428_Alcinoös"
"http://hu.wikipedia.org/wiki/11428_Alcinoös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11428_Alcinoös"
