"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaha_FJ1200","http://hu.dbpedia.org/property/successor","http://hu.dbpedia.org/resource/Yamaha_FJR1300"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://www.w3.org/2000/01/rdf-schema#label","Yamaha FJR1300"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089wfs"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yamaha_motorkerékpárok"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/wikiPageID",308240
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/wikiPageRevisionID",23134569
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329130255/http:/www.yamaha-motor.com/sport/products/modelhome/501/0/home.aspx"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.eu/designcafe/en/about-bikes/sport-touring/index.aspx%3Fsegment=Sport%20Touring&view=article&id=517922"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamaha_motorok"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Auto_mm"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/length","2230.0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/name","Yamaha FJR1300"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/width","750.0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/class","sport, túra"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/predecessor","http://hu.dbpedia.org/resource/Yamaha_FJ1200"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/transmission",5
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/brakes","Hátul: szimpla tárcsa Ø 282 mm ABS"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/brakes",2003
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/engine","Vízhűtéses, 4 ütemű, 1298 cc soros, 4 hengeres, DOHC"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/fuelCapacity",25
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/power",2013
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/production",2001
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/seatHeight",805
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/similar","Honda ST1300, Ducati ST3, BMW K1200GT and R1200RT"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/suspension","Hátul: csatolt monoshock állítható előfeszítésű rugóval"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/suspension","Elől: Teleszkóp, Ø 48 mm"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/tires","Hátul: 180/55 ZR17M/C"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/tires","Elől: 120/70 ZR17M/C"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/torque",2013
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wetWeight","289.0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/wheelbase","1545.0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/frame","Alumínium, gyémánt formájú"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/rake",26
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://hu.dbpedia.org/property/trail","109.0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/abstract","Az FJR1300-at 2001-ben a Yamaha kezdte el gyártani először csak az európai piacra. 2002-ben kezdték el árusítani Észak-Amerikában is. 2003-ban megjelent az ABS fékrendszerrel szerelt változat is az FJR1300A, és kisebb módosításokat végeztek a motoron: módosítottak az első szélvédőn, módosítottak a visszapillantó tükrök felfogatásán, a karosszériára integrálták az első indexlámpákat, ezzel javítva a légellenállást, egy egy literes tároló rekeszt hoztak létre és megnövelték az első féktárcsák átmérőjét 298mm-ről 320mm-re. 2006-ban nagyobb modellfrissítést hajtottak végre, megjelent az FJR1300AS, az automata kuplungos modell. A motoron változtattak a karosszérián, hatékonyabb hőelvezetést alakítottak ki, az ABS verzión bevezették a kombinált fékrendszert, ami az alapmodell része lett, illetve az oldalsó dobozok is az alapmodell részei lettek. Módosították az első szélvédőt, nagyobb tartományban lett mozgatható, és a károsanyag-kibocsátás az EU3-as szabványnak is megfelelő lett. Hosszabb végátételt kapott, így utazó sebességnél alacsonyabb fordulatszámon forog a motor. Hosszabb hátsó lengőkart kapott, ezzel javítva a nagy sebességű egyenesfutást, a műszerfalon most már látható az aktuális sebességfokozat is, állítható magasságú lett a vezetőülés és a kormány távolság és szög, hajlított vízhűtőt kapott a jobb hűtés érdekében, könnyebb lett a fényszórómagasság állítása, és a tükrök parkoláshoz behajthatóak lettek. 2009-ben az FJR1300A alapverzió könnyebben használható kuplungot kapott, és az FJR1300AS új vezérlő programot kapott, ami javította a városban való elindulást/megállást. 2013-ban újabb nagyobb modell frissítést végeztek a modellen, sok elektronikus segédeszközt vezettek be, úgymint az YCC-T ami az elektronikus gázmarkolatot jelenti, a Yamaha D-Mode funkciónál egy kapcsoló segítségével megváltoztatható a motor karakterisztikája, kapott sebességtartó automatikát, menetstabilizáló elektronikát és új digitális műszerfalat."
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_FJR1300?oldid=23134569&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://dbpedia.org/ontology/wikiPageLength",6031
"http://hu.dbpedia.org/resource/Yamaha_FJR1300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_FJR1300"
"http://hu.dbpedia.org/resource/FJR1300","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yamaha_FJR1300"
"http://hu.wikipedia.org/wiki/Yamaha_FJR1300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_FJR1300"
