"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/2000/01/rdf-schema#label","Vargyas István"
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Vargyas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Vargyas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Vargyas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vargyas_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/wikiPageID",916754
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/wikiPageRevisionID",22847854
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/Vargyas.html"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/név","Vargyas István"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/halálDátuma",1751
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vargyas_István","http://hu.dbpedia.org/property/szakma","hitszónok"
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/abstract","Vargyas István (Kapuvár (Sopron megye), 1717. december 19. – Székesfehérvár, 1751. május 6.) jezsuita tanár és hitszónok."
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vargyas_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vargyas_István?oldid=22847854&ns=0"
"http://hu.dbpedia.org/resource/Vargyas_István","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Vargyas_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vargyas_István"
"http://hu.wikipedia.org/wiki/Vargyas_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vargyas_István"
