"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2000/01/rdf-schema#label","Irena Sendler"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbt_"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/wikiPageID",645007
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/wikiPageRevisionID",22873986
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irenasendlerfilm.com"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/dp/3421059128"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/abstract","Irena Stanisława Sendler (Varsó, 1910. február 15. – Varsó, 2008. május 12.) Lengyelországban született, leánykori nevén Krzyżanowska, Irena Sendlerowaként is ismert. Lengyel katolikus szociális munkás volt, aki a Lengyel Földalatti Államban és a ellenállási mozgalomban dolgozott a németek által megszállt Varsóban a második világháború idején. Társaival együtt 2500 zsidó gyereket mentett ki a varsói gettóból, majd hamis papírokkal ellátva, családoknál és árvaházakban helyezte el őket."
"http://hu.dbpedia.org/resource/Irena_Sendler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irena_Sendler?oldid=22873986&ns=0"
"http://hu.dbpedia.org/resource/Irena_Sendler","http://dbpedia.org/ontology/wikiPageLength",13453
"http://hu.dbpedia.org/resource/Irena_Sendler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irena_Sendler"
"http://hu.wikipedia.org/wiki/Irena_Sendler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irena_Sendler"
