"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://www.w3.org/2000/01/rdf-schema#label","Vakolatarchitektúra"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_gm"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://dbpedia.org/ontology/wikiPageID",298306
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://dbpedia.org/ontology/wikiPageRevisionID",2928154
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vakolat"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vakolatarchitektúra?oldid=2928154&ns=0"
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Vakolatarchitektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vakolatarchitektúra"
"http://hu.wikipedia.org/wiki/Vakolatarchitektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vakolatarchitektúra"
