"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Fehérvíz (Szlovákia)"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",48152
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",20658973
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009202138/http:/www.bielevody.sk/index%20h.htm"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-383627&pos_y=-1243400&size=full&lang=sk&sipka=1&name=Biele%20Vody%2C%20Detva"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/abstract","Fehérvíz (szlovákul: Biele Vody) Herencsvölgy városrésze Szlovákiában, a Besztercebányai kerületben, a Gyetvai járásban."
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérvíz_(Szlovákia)?oldid=20658973&ns=0"
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérvíz_(Szlovákia)"
"http://hu.dbpedia.org/resource/Biele_Vody","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Fehérvíz_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérvíz_(Szlovákia)"
