"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin (DVD)"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vh8h"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin-albumok"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/wikiPageID",29446
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",21913644
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/led-zeppelin-dvd-box-set-r637047"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220222653/http:/www.simplyled.net/thegardentapes.html"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/cím","Led Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/előző","The Song Remains the Same"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/hossz",320
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/jelenlegi","Led Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/kritikák","* Allmusic 4½/5 link"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/abstract","A Led Zeppelin DVD az Egyesült Királyságban 2003. május 26-án jelent meg, az USA-ban egy nappal később. A Led Zeppelin együttes munkásságának egy évtizedéből (1969-1979) válogatott anyagokat tartalmaz."
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/led-zeppelin-dvd-box-set-r637047"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/title","Led Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1976"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Page"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Led_Zeppelin_(DVD)?oldid=21913644&ns=0"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Led_Zeppelin_(DVD)"
"http://hu.wikipedia.org/wiki/Led_Zeppelin_(DVD)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Led_Zeppelin_(DVD)"
