"subject","predicate","object"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/2000/01/rdf-schema#label","Késő bosszú"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fzj1"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmvígjátékok"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://dbpedia.org/ontology/wikiPageID",228836
"http://hu.dbpedia.org/resource/Késő_bosszú","http://dbpedia.org/ontology/wikiPageRevisionID",23011326
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/cím","Késő bosszú"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/eredetiCím","Avenging Angelo"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/forgalmazó","Warner Brothers"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Mackall"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/forgatókönyvíró","Will Aldis"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Quinn"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","Madeleine Stowe"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","Raoul Bova"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","Carin Moffat"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/főszereplő","Harry Van Gorkum"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Dante Entertainment"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Epsilon Motion Pictures"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Lionweed"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Quinta Communications"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Cinema Holdings"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/gyártó","Franchise Pictures"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/imdb",275947
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/képaláírás","IMDB Kép:3hvof5.svg 4,7/10"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/költségvetés",17
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Késő_bosszú","http://hu.dbpedia.org/property/port.hu",57807
