"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Svájci Nemzeti Park"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_földrajza"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1427732
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22121961
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220082408/http:/www.uticelok.hu/uticel.php%3Futicelid=696"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://svajc.szallas-utazas-ajanlo.com/svajc-legnagyobb-kantonja-graubunden/G"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://svajc.szallas-utazas-ajanlo.com/svajc-legnagyobb-kantonja-graubunden/G"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Svájci Nemzeti Park (németül: der Schweizerische Nationalpark, olaszul Parco Nazionale Svizzero, franciául Parc National Suisse) Svájc egyetlen nemzeti parkja."
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Park?oldid=22121961&ns=0"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_Nemzeti_Park"
