"subject","predicate","object"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/2000/01/rdf-schema#label","5804 Bambinidipraga"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x9j"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://dbpedia.org/ontology/wikiPageID",572004
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://dbpedia.org/ontology/wikiPageRevisionID",13257706
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/aphélium",423216475
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/felszállóCsomó",213.354
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/félNagytengely",362804517
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/inklináció",9.778
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/közepesAnomália",168.923
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/név",5804
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/perihélium",302392558
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/perihéliumSzöge",122.415
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/periódus",3.78
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://hu.dbpedia.org/property/periódus",1379.49
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://dbpedia.org/ontology/abstract","Az 5804 Bambinidipraga (ideiglenes jelöléssel 1985 RL1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. szeptember 9-én."
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5804_Bambinidipraga?oldid=13257706&ns=0"
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/5804_Bambinidipraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5804_Bambinidipraga"
"http://hu.wikipedia.org/wiki/5804_Bambinidipraga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5804_Bambinidipraga"
