"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1975–1976-os szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1042825
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597153
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-197576-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-5-kk-sw-innsbruck-ferencvaros-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-8-mtk-vm-ferencvaros-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-26-felszabadulasi-kupa-emgsk-ferencvaros-14"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-29-videoton-ferencvaros-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xii-3-teli-kupa-ferencvaros-haladas-52"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xii-6-teli-kupa-mtk-vm-ferencvaros-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xii-10-teli-kupa-ferencvaros-csepel-51"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xii-13-teli-kupa-videoton-ferencvaros-17"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-x-29-felszabadulasi-kupa-bp-spartacus-ferencvaros-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-x-4-ferencvaros-zte-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-x-11-vasas-ferencvaros-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-x-25-tatabanya-ferencvaros-03"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-15-dvtk-ferencvaros-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-22-ferencvaros-raba-eto-22"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-1-ferencvaros-haladas-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1975-xi-12-felszabadulasi-kupa-szolnoki-mav-ferencvaros-15"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-ii-22-mk-volan-ferencvaros-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-ii-25-mk-ferencvaros-volan-70"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-ii-11-fc-bihor-ferencvaros-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-ii-15-vojvodina-ferencvaros-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-iii-14-mk-ferencvaros-szekesfehervari-mav-elore-30"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1976-iii-17-kk-ferencvaros-sw-innsbruck-02"
