"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bardocz_család","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Benkő_József_(teológus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Bethlen_Domokos","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Brandenburgi_Katalin","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Diploma_Leopoldinum","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Gubernium","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Haller-féle_diploma","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kőváry_László"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőváry_László","http://www.w3.org/2000/01/rdf-schema#label","Kőváry László"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Kőváry_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageID",71731
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageRevisionID",21007031
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/10215/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10214/index.phtml"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090902120348/www.geocities.com/kovarylaszlo/kovarylaszlo02/cikkkl.htm"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4972/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03500/03576/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07600/07676/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219074429/http:/proteo.cj.edu.ro/hazsongard/sirko/kovary_laszlo.jpg"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2711/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2649/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03745/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03745/index.phtml"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15200/15242/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07198/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5529/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5271/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6250/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6424/"
"http://hu.dbpedia.org/resource/Kőváry_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5792/"
