"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akihito_(nem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus_acutipinnis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus_rubripinnis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://www.w3.org/2000/01/rdf-schema#label","Sicydiinae"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://dbpedia.org/ontology/wikiPageID",648909
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://dbpedia.org/ontology/wikiPageRevisionID",16261977
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gébfélék"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Sicydiinae"
"http://hu.dbpedia.org/resource/Kategória:Sicydiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sicydiinae?oldid=16261977&ns=14"
"http://hu.dbpedia.org/resource/Lentipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Parasicydium_bandama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Sicydiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Sicydium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Sicyopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Sicyopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Smilosicyopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Stiphodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
