"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://www.w3.org/2000/01/rdf-schema#label","Júdásfülgomba"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053vgx"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://dbpedia.org/ontology/wikiPageID",1030106
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23369542
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/name","Júdásfülegomba"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/név","Júdásfülegomba"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/wikicommons","Auricularia auricula-judae"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/imageCaption","Júdásfülegomba faágon"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Auriculariales"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/familia","Fülgombafélék Auriculariaceae"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/ordo","Agaricomycetes"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/binomial","Auricularia auricula-judae
( J.Schröt.)"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/genus","Auricularia"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/synonyms","Hirneola auricula-judae"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/életmód","parazita"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://dbpedia.org/ontology/abstract","Júdásfülgomba vagy júdásfüle gomba vagy fafülgomba, (Auricularia auricula-judae) népies nevein fagomba vagy fülgomba, parazita(élősködő) életmódot folytató, Magyarországon gyakori, ehető gombafaj."
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdásfülgomba?oldid=23369542&ns=0"
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Júdásfülgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdásfülgomba"
