"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Új-Zéland_himnusza"
"http://hu.dbpedia.org/resource/Új-Zéland","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Új-Zéland_himnusza"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland himnusza"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b03"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageID",24247
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",18416027
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzhistory.net.nz/media/video/new-zealands-national-anthems"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_dPcj_aC8fk"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/new-zealand-god-defend-new-zealand/"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/abstract","Az „Isten óvja Új-Zélandot” angolul God Defend New Zealand Új-Zéland egyik hivatalos nemzeti himnusza az „Isten óvja a királynőt” mellett. Bár a két himnusz egyenrangú, hivatalos alkalmakkor csak az Isten óvja Új-Zélandot használatos."
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_himnusza?oldid=18416027&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Új-Zéland_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_himnusza"
"http://hu.dbpedia.org/resource/God_Defend_New_Zealand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Zéland_himnusza"
"http://hu.dbpedia.org/resource/Új-zélandi_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-Zéland_himnusza"
"http://hu.wikipedia.org/wiki/Új-Zéland_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_himnusza"
