"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Aurel_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Damaschin_Bojincă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Dragoș_Tudorache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Ioan_Nemoianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/2000/01/rdf-schema#label","Román jogászok"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://dbpedia.org/ontology/wikiPageID",1105916
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://dbpedia.org/ontology/wikiPageRevisionID",14743369
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/2004/02/skos/core#prefLabel","Román jogászok"
"http://hu.dbpedia.org/resource/Kategória:Román_jogászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_jogászok?oldid=14743369&ns=14"
"http://hu.dbpedia.org/resource/Laura_Codruța_Kövesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Sarmiza_Bilcescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Vasile_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
"http://hu.dbpedia.org/resource/Victor_Ponta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jogászok"
