"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://www.w3.org/2000/01/rdf-schema#label","Airport trolibusz"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://dbpedia.org/ontology/wikiPageID",1587007
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://dbpedia.org/ontology/wikiPageRevisionID",22742435
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915214048/http:/www.airportdebrecen.hu:80/kozlekedes-parkolas"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/elsődlegesCím","Airport trolibusz"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20060915214048/http:/www.airportdebrecen.hu:80/kozlekedes-parkolas"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/járműtelep","Salétrom utcai telephely"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/megállószám(12)_",7
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/menetidő(12)_",13
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/viszonylatnév","Airport trolibusz"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/vonalhossz(12)_",5.1
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/vonalhossz(21)_",4.9
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/végállomás","Airport Debrecen"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://hu.dbpedia.org/property/üzemeltető","DKV Zrt."
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://dbpedia.org/ontology/abstract","A debreceni Airport trolibusz a Nagyállomás és az Airport Debrecen között közlekedett. Útvonala megegyezett a néhai 44R jelzésű autóbuszéval. A járat érdekessége, hogy a fent említett megállóhelyek között nincs kiépített felsővezeték, azaz a vonal teljes hosszát a trolibuszok önjáró üzemben tették meg. Ez a 2005-ben újonnan érkező önjáró üzemmódra is képes Ganz-Solaris Trollino 12D típusú trolibuszoknak köszönhetően vált lehetségessé. A járat nem a normál díjszabással volt igénybe vehető, hanem 500 Forintot kértek egy útért, az oda-vissza jegy 1000 Forint volt. Az első járat 2006. június 8-án, az első charterek elindulásának köszönhetően közlekedett. Az utolsó „Airport trolibusz” jelzésű járat mindössze pár hónappal később indult el. Az új reptéri járat bevezetéséig 2012-ig kellett várni az utasoknak. Napjainkban az Airport 1 és Airport 2 jelzésű autóbuszok szolgálják ki a repülőtér forgalmát."
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airport_trolibusz?oldid=22742435&ns=0"
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Airport_trolibusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airport_trolibusz"
"http://hu.wikipedia.org/wiki/Airport_trolibusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airport_trolibusz"
