"subject","predicate","object"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://www.w3.org/2000/01/rdf-schema#label","GT4 (Bréma)"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg9pl"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_közlekedése"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_közlekedése"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageID",1163635
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageRevisionID",21624634
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verkehr-weser-elbe.de/verzstrab_1.htm"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229061232/http:/www.bsag.de/fdbs/fdbs/bsgesch.htm"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsag.de/pdf/BSAG_Unsere_Fahrzeuge.pdf"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/nza/kurz"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/kép","Tram on Route 2 near Bremen Rathaus - geo.hlipp.de - 4148.jpg"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://hu.dbpedia.org/property/képaláírás","A brémai Wagonbau által gyártott GT4 szerelvény eredeti színeiben a brémai városházával szemben"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/abstract","A brémai GT4 egy villamoskocsi, aminek két fő változata alakult ki 1959 és az 1980-as évek között."
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GT4_(Bréma)?oldid=21624634&ns=0"
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://dbpedia.org/ontology/wikiPageLength",4433
"http://hu.dbpedia.org/resource/GT4_(Bréma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GT4_(Bréma)"
"http://hu.wikipedia.org/wiki/GT4_(Bréma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GT4_(Bréma)"
