"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi Szűzanya temploma"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageID",1773329
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23885437
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/cím","Spomenici kotara Krapina i Zlatar"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/kép","Church Trški Vrh.JPG"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/képaláírás","A Jeruzsálemi Szűzanya temploma"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/név","Jeruzsálemi Szűzanya temploma"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/oldal",159
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/periodika","Vjesnik Arheološkog muzeja u Zagrebu"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szerző","Szabo, Gjuro"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trški_Vrh"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/év",1914
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/évfolyam",13
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/egyházközség","Korponai egyházközség"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/egyházmegye","Zágrábi főegyházmegye"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/építtetője","Korponai egyházközség"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/felszentelés",1761
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/építőanyag","tégla"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/felszentelő","Stjepan Pucz püspök"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://dbpedia.org/ontology/abstract","A Jeruzsálemi Szűzanya temploma egy római katolikus fogadalmi templom Horvátországban a Krapina-Zagorje megyei Korpona városához tartozó Trški Vrh település központjában."
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeruzsálemi_Szűzanya_temploma?oldid=23885437&ns=0"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageLength",8972
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeruzsálemi_Szűzanya_temploma"
"http://hu.wikipedia.org/wiki/Jeruzsálemi_Szűzanya_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma"
