"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5lfs"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://dbpedia.org/ontology/wikiPageID",786824
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://dbpedia.org/ontology/wikiPageRevisionID",20458820
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/name","Miniopterus zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/familia","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikicommonscat","Miniopterus zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/wikispecies","Miniopterus zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/binomial","Miniopterus zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/binomialAuthority","Mein & Ginsburg, 2002"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/fossilRange","Középső miocén"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/genus","Miniopterus"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/species","M. zapfei"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/subfamilia","Miniopterinae"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://dbpedia.org/ontology/abstract","A Miniopterus zapfei az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjéhbe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a Miniopteridae családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniopterus_zapfei?oldid=20458820&ns=0"
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://dbpedia.org/ontology/wikiPageLength",5865
"http://hu.dbpedia.org/resource/Miniopterus_zapfei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniopterus_zapfei"
"http://hu.wikipedia.org/wiki/Miniopterus_zapfei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miniopterus_zapfei"
