"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Meránia hercegeinek listája"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",644084
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22110953
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Meráni hercegség uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meránia_hercegeinek_listája?oldid=22110953&ns=0"
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",807
"http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meránia_hercegeinek_listája"
"http://hu.wikipedia.org/wiki/Meránia_hercegeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meránia_hercegeinek_listája"
