"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slītere_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Talsi"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/2000/01/rdf-schema#label","Talsi"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b8xc"
"http://hu.dbpedia.org/resource/Talsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/wikiPageID",424402
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/wikiPageRevisionID",23735560
"http://hu.dbpedia.org/resource/Talsi","http://xmlns.com/foaf/0.1/name","Talsi"
"http://hu.dbpedia.org/resource/Talsi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/kép","Talsi panorama.jpg"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/képaláírás","Talsi látképe"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/név","Talsi"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/terület",7.8
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/weboldal","www.talsi.lv"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/alapításÉve",1917
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/címer","Coat of Arms of Talsi.svg"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/irányítószám","LV-320"
"http://hu.dbpedia.org/resource/Talsi","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/abstract","Talsi (németül: Talsen, lívül: Tālsa) város Lettországban."
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/postalCode","LV-320(1-3)"
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Kurzeme"
"http://hu.dbpedia.org/resource/Talsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talsi?oldid=23735560&ns=0"
"http://hu.dbpedia.org/resource/Talsi","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Talsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talsi"
"http://hu.wikipedia.org/wiki/Talsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talsi"
