"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aharnész","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Aharnész","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Antiküthéra","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Attika","http://www.w3.org/2000/01/rdf-schema#label","Attika"
"http://hu.dbpedia.org/resource/Attika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s29d"
"http://hu.dbpedia.org/resource/Attika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Attika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_decentralizált_régiói"
"http://hu.dbpedia.org/resource/Attika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/wikiPageID",223195
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/wikiPageRevisionID",21986469
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/wikiPageExternalLink","https://athensattica.com/"
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patt.gov.gr/"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/abstract","Attika (görögül Αττική [Attiki]) egyike Görögország 7 decentralizált régiójának. Attikában van a görög főváros, Athén. A decentralizált régió az ország déli részében található, a Peloponnészoszi-félszigettől jórészt északra fekszik, ám egy kis része átnyúlik rá, illetve kiterjed Szalamisz, Aigina, Pórosz, Ídra, Szpécesz, Küthéra és Antiküthéra szigeteire. Területe 3808 km² (ez körülbelül Zala megye területének felel meg). Athénon kívül Attikában találhatók Pireusz, Megara, és Marathon városok. Lakossága 3,84 millió ember (2005), akiknek több mint 95%-a Athénban és nagyvárosi övezetében lakik."
"http://hu.dbpedia.org/resource/Attika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attika?oldid=21986469&ns=0"
"http://hu.dbpedia.org/resource/Attika","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Attika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attika"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Első_peloponnészoszi_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Kíthira","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Níkea_(Attika)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Attika"
