"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/2000/01/rdf-schema#label","Saulces-Monclin"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8gsh"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://dbpedia.org/ontology/wikiPageID",1249016
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://dbpedia.org/ontology/wikiPageRevisionID",18887213
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/kép","Saulces-Monclin-FR-08-centre du village-14.jpg"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://dbpedia.org/ontology/abstract","Saulces-Monclin település Franciaországban, Ardennes megyében. Lakosainak száma 815 fő (2018. január 1.). +/- Saulces-Monclin Auboncourt-Vauzelles, Chesnois-Auboncourt, Corny-Machéroménil, Faissault, Faux, Puiseux, Sorcy-Bauthémont és Vaux-Montreuil községekkel határos."
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saulces-Monclin?oldid=18887213&ns=0"
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Saulces-Monclin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saulces-Monclin"
"http://hu.wikipedia.org/wiki/Saulces-Monclin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saulces-Monclin"
