"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Az_elnök_futára","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Ne_hagyd_magad,_emberke!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Sárga_villámcsapás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Teknős_Péter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/2000/01/rdf-schema#label","Teknős Péter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageID",817512
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22276805
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/teknos-peter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/teknos-peter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/t/i013338.htm"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://xmlns.com/foaf/0.1/name","Teknős Péter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/műfaj","ifjúsági, ismeretterjesztő, történelmi regény és sci-fi"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/név","Teknős Péter"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/születésiHely","Kaposvár, Magyarország"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/díjak","A Munka Érdemrend ezüst fokozata"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szocialista_Hazáért_Érdemrend"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/elsőMű","Ezerszínű kincs"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Az_elnök_futára"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Sárga_villámcsapás"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Háború_a_vadonban"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű",""
"http://hu.dbpedia.org/resource/Teknős_Péter","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Roppannak_a_sapkarózsák"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/abstract","Teknős Péter (Kaposvár, 1920. május 15. – Budapest, 1998. augusztus 31.), 1947-ig Teknős János Tibor magyar ifjúsági ismeretterjesztő, regény- és sci-fi-író."
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teknős_Péter?oldid=22276805&ns=0"
"http://hu.dbpedia.org/resource/Teknős_Péter","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/Teknős_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teknős_Péter"
"http://hu.wikipedia.org/wiki/Teknős_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teknős_Péter"
