"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia címere"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://dbpedia.org/ontology/wikiPageID",1737774
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23654813
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhivyu.gov.rs/active/en/home/glavna_navigacija/leksikon_jugoslavije/drzavni_simboli/grb.html"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://dbpedia.org/ontology/abstract","Jugoszlávia címerének központi eleme a hat lángból álló fáklya, amit a ""szocialista heraldikának"" megfelelően kék színű szalaggal befont búzakoszorú ölel körbe. A szalag középső részén 1943. november 29-ei dátum, ekkor volt a Jugoszláv Nemzeti Felkelés Antifasiszta Tanácsának második találkozója Jajcában, ahol meglapították a későbbi szövetségi köztársaság elődjét. Az égő fáklya egybeolvadó lángjai a testvériséget és egységet szimbolizálták, a hatos pedig a tagköztársaságok számát jelképezte, melyek a következők voltak: Bosznia-Hercegovina, Horvátország, Macedónia, Montenegró, Szerbia és Szlovénia. A címer felső részére felkerült a kommunizmus jelképének számító vörös csillag is. Az első verziót 1943-ban fogadták el, ekkor 5 fáklya szerepelt a címeren, ami a horvátokat, a macedónokat, a montenegróiakat, a szerbeket, és a szlovénokat reprezentálta. 1963-ban Jugoszláv Föderatív Népköztársaságról Jugoszláv Szocialista Szövetségi Köztársaságra módosították az ország nevét és ekkor a címert is megváltoztatták, bekerült a hatodik fáklya, ami a bosnyákokat, mint teljes jogú nemzetalkotó népet szimbolizálta."
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszlávia_címere?oldid=23654813&ns=0"
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Jugoszlávia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszlávia_címere"
"http://hu.wikipedia.org/wiki/Jugoszlávia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszlávia_címere"
