"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Alkabukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Csíkos_kéregjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Csíz_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Erdei_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Estifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Európai_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Ezüstsirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Fecskesirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Fehércsőrű_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Fekete_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Havasi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Hósármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Jeges_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Jegesréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kanadai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Karvalybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kenderike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kis_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kucsmás_sármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Mezei_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Mezei_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Naumann-rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
