"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/2000/01/rdf-schema#label","Barda (Oroszország)"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageID",1322803
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",20640543
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barda-rayon.ru/history"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803760876&idParentObject=1803662602"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204221432/http:/barda-rayon.ru/history%23"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://xmlns.com/foaf/0.1/name","Barda"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/név","Barda"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/helyiNév","Барда"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://hu.dbpedia.org/property/járás","Bardai"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/abstract","Barda (oroszul: Барда) falu Oroszország Permi határterületén, a Bardai járás székhelye. Lakossága: 8826 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barda_(Oroszország)?oldid=20640543&ns=0"
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://dbpedia.org/ontology/wikiPageLength",2287
"http://hu.dbpedia.org/resource/Barda_(Oroszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barda_(Oroszország)"
"http://hu.wikipedia.org/wiki/Barda_(Oroszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barda_(Oroszország)"
