"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckingham-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Digitális_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Ellenforradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Fehérterror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Kategória:Forradalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2000/01/rdf-schema#label","Forradalom"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://dbpedia.org/ontology/wikiPageID",1144621
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",16215580
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/2004/02/skos/core#prefLabel","Forradalom"
"http://hu.dbpedia.org/resource/Kategória:Forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forradalom?oldid=16215580&ns=14"
"http://hu.dbpedia.org/resource/Mezőgazdasági_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Második_ipari_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Népfelkelés_(intézmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Árforradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Tudományos_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
