"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Aleksandar_Nikolić_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Avalai_tévétorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Belgrádi_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Genex-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2000/01/rdf-schema#label","Belgrád építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://dbpedia.org/ontology/wikiPageID",1564561
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20089711
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgrád építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgrád_építményei?oldid=20089711&ns=14"
"http://hu.dbpedia.org/resource/Omladinski_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Partizan_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Pionir_Jégcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Rajko_Mitić_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Szent_Száva-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Tašmajdan_Sport_és_Szabadidő_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Štark_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
