"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://www.w3.org/2000/01/rdf-schema#label","Csomagkezelő"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://dbpedia.org/ontology/wikiPageID",1718059
"http://hu.dbpedia.org/resource/Csomagkezelő","http://dbpedia.org/ontology/wikiPageRevisionID",22912865
"http://hu.dbpedia.org/resource/Csomagkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://dbpedia.org/ontology/abstract","Csomagkezelőnek nevezzük a számítástechnikában azokat a szoftvereket, amelyek egységes felületet nyújtanak különféle programok és programkönyvtárak telepítéséhez, frissítéséhez, eltávolításához és konfigurálásához. A csomagkezelők működése csomagokon alapul, ami az adott szoftver összes fájlját magába foglaló (tömörített) állomány. A csomagok olyan kisegítő adatokat is tárolnak, mint a program neve, leírása, verziója, ellenőrző összege (checksum) és a szoftver működéséhez szükséges függőségek listája. Telepítés után ezek egy helyi adatbázisba kerülnek, ami megkönnyíti a további műveleteket. A csomagok általában automatikusan kerülnek letöltésre ún. tárolókból (angol: repository), de szükség szerint előre letöltött állományokat is telepíthetünk. Tárolókat tarthatnak fent operációsrendszer-disztribúciók, szoftvercégek és magánszemélyek, de akár egyes programozási nyelvek is (pl. Rust – crates.io, Python – PyPi, Perl – CPAN)."
"http://hu.dbpedia.org/resource/Csomagkezelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomagkezelő?oldid=22912865&ns=0"
"http://hu.dbpedia.org/resource/Csomagkezelő","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Csomagkezelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomagkezelő"
"http://hu.dbpedia.org/resource/Cydia_(alkalmazás)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Csomagkezelő"
"http://hu.dbpedia.org/resource/Csomagkezelő_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomagkezelő"
"http://hu.wikipedia.org/wiki/Csomagkezelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomagkezelő"
