"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://www.w3.org/2000/01/rdf-schema#label","Hegyesfarkú sárszalonka"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ml9"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kókusz_(Keeling)-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
