"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","A futár (film, 2018)"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_thrillerek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",1675943
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23466188
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/bemutató","DVD-n"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/cím","A futár"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/eredetiCím","Message Man"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/forgatókönyvíró","Corey Pearson"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aji_Santosa"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_O’Brien"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Verdi_Solaiman"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/imdb",2787302
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/operatőr","Neil Cervin"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/port.hu",215084
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/producer","Corey Pearson"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/producer","Mark Olsen"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/rendező","Corey Pearson"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://hu.dbpedia.org/property/vágó","Corey Pearson"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/abstract","A futár (eredeti cím: Message Man) egy 2018-ban bemutatott ausztrál-indonéz bűnügyi-akciófilm, melyet Corey Pearson írt és rendezett. A főszereplők , Aji Santosa, Agni Pratistha Kuswardono és Verdi Solaiman. Az Amerikai Egyesült Államokban 2019. február 26-án mutatták be, míg Magyarországon DVD-n jelent meg szinkronizálva, 2020. január elején."
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/elements/1.1/language","indonéz"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/imdbId","2787302"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/title","A futár"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_futár_(film,_2018)?oldid=23466188&ns=0"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_futár_(film,_2018)"
"http://hu.wikipedia.org/wiki/A_futár_(film,_2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_futár_(film,_2018)"
