"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://www.w3.org/2000/01/rdf-schema#label","Egyházmegyei Kincstár, Könyvtár és Kőtár"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_múzeumai"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://dbpedia.org/ontology/wikiPageID",140924
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://dbpedia.org/ontology/wikiPageRevisionID",23024299
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://dbpedia.org/ontology/abstract","A Győri Egyházmegyei Kincstár, Könyvtár és Kőtár 1992-ben alapított egyházi, katolikus intézmény. A Széchényi György győri püspök, későbbi esztergomi érsek által 1688-ban épített Nagyszemináriumi épületben működik."
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár?oldid=23024299&ns=0"
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár"
"http://hu.wikipedia.org/wiki/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházmegyei_Kincstár,_Könyvtár_és_Kőtár"
