"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óbrassó","http://www.w3.org/2000/01/rdf-schema#label","Óbrassó"
"http://hu.dbpedia.org/resource/Óbrassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Óbrassó","http://dbpedia.org/ontology/wikiPageID",309243
"http://hu.dbpedia.org/resource/Óbrassó","http://dbpedia.org/ontology/wikiPageRevisionID",20785940
"http://hu.dbpedia.org/resource/Óbrassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/3064961/PuscariuSextil-Brasovul-De-Alta-Data"
"http://hu.dbpedia.org/resource/Óbrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óbrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Óbrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Óbrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Óbrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óbrassó","http://dbpedia.org/ontology/abstract","Óbrassó (románul: Brașovechi vagy Brașovul Vechi, németül: Altstadt) Brassó városrésze. A jelenlegi közigazgatási felosztás szerint Bertalan negyed részét képezi."
"http://hu.dbpedia.org/resource/Óbrassó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óbrassó?oldid=20785940&ns=0"
"http://hu.dbpedia.org/resource/Óbrassó","http://dbpedia.org/ontology/wikiPageLength",5250
"http://hu.dbpedia.org/resource/Óbrassó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óbrassó"
"http://hu.wikipedia.org/wiki/Óbrassó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óbrassó"
