"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987–1988-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tiszaligeti_stadion"
