"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Black_Rose_vár_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_vad_jövő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angelina,_a_balerina_(televíziós_sorozat,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csúcsmodellek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaland_Bt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mr._Bean_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pizsama-parti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Traktor_Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2002-ben bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065077
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035979
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2002-ben bemutatott brit televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2002-ben_bemutatott_brit_televíziós_sorozatok?oldid=23035979&ns=14"
