"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://www.w3.org/2000/01/rdf-schema#label","Erszényespele-félék"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzyl8"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://dbpedia.org/ontology/wikiPageID",233515
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22480450
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=609792"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/name","Erszényespele-félék"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/imageCaption","Cercartetus nanus"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/familia","Erszényespele-félék"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Broom"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1898"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/subdivision","* Burramys
* Cercartetus"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/wikicommonscat","Burramyidae"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/wikispecies","Burramyidae"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Kuszkuszszerűek"
"http://hu.dbpedia.org/resource/Erszényespele-félék","http://dbpedia.org/ontology/abstract","Az erszényespele-félék (Burramyidae) az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágához, ezen belül a diprotodontia rendjéhez tartozó család. Négy faja csak Ausztráliában őshonos, egy viszont Pápua Új-Guineában és Indonéziában is megtalálható."
