"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/2000/01/rdf-schema#label","Baan"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021ly_"
"http://hu.dbpedia.org/resource/Baan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageID",628576
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageRevisionID",22157044
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infor.com"
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171106045053/http:/www.inforerp.hu/"
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snt.hu"
"http://hu.dbpedia.org/resource/Baan","http://xmlns.com/foaf/0.1/name","Baan Corporation"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/név","Baan Corporation"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/típus","magáncég"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/alapítás","Barneveld, Hollandia,"
"http://hu.dbpedia.org/resource/Baan","http://hu.dbpedia.org/property/kulcs","Jan Baan, Paul Baan, Laurens van der Tang"
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/abstract","A Baan egy integrált vállalatirányítási rendszereket (ERP) forgalmazó vállalat volt, amelynek jelenlegi tulajdonosa az Infor Global Solutions.A Baan vagy Baan ERP volt a cég által forgalmazott ERP termékek neve."
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/foundingYear","1978"
"http://hu.dbpedia.org/resource/Baan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baan?oldid=22157044&ns=0"
"http://hu.dbpedia.org/resource/Baan","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Baan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baan"
"http://hu.wikipedia.org/wiki/Baan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baan"
