"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/2000/01/rdf-schema#label","Apellész (ókeresztény író)"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d6my"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://dbpedia.org/ontology/wikiPageID",101749
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://dbpedia.org/ontology/wikiPageRevisionID",23558386
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://dbpedia.org/ontology/abstract","Apellész (2. század) ókeresztény író, gnosztikus vezető. Markión tanítványa volt, de később talán elhagyta az irányzatot. Tertullianus szerint ez azért történt, mert Apellész intim kapcsolatba került egy nevű nővel, aki állítólag egy angyal tulajdona volt. Az angyal kinyilatkoztatásokat adott a nőnek, melyeket Apellész nyilvánosságra hozott. Phanerószeisz (’Kinyilatkoztatások’) című munkája nem más, mint Philumené kijelentéseinek a feljegyzése. Később Alexandriába ment, ahol továbbfejlesztette tanulmányait egy módosított markionizmussá, mely elismeri, hogy Krisztusnak valódi emberi teste volt, de születését tagadja. Mestere dualizmusát így monarchiatanná alakította, amennyiben a Démiúrgoszt a jóságos Isten teremtményének tartotta. Szüllogiszmoi című iratában vitatta Mózes könyveinek igazságát és Istentől való eredetét. Megfordult Rómában is, utolsó feljegyzések római jelenlétéről a második század végére vonatkoznak. Apellész követői ismeretlenek. Tertullianus írt egy traktátust ellenük, mely nem maradt fönn. Szent Ambrus a 4. század során De paradiso című munkájában szintén eme csoport ellen nyilatkozott, de hogy a csoport akkor még létezett-e, vagy Ambrus egyszerűen csak lemásolta Tertullianus egyik mára már megsemmisült művét, nem tudható."
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apellész_(ókeresztény_író)?oldid=23558386&ns=0"
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apellész_(ókeresztény_író)"
"http://hu.wikipedia.org/wiki/Apellész_(ókeresztény_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apellész_(ókeresztény_író)"
