"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/2000/01/rdf-schema#label","Dodona"
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kshh"
"http://hu.dbpedia.org/resource/Dodona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Dodona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóshelyek"
"http://hu.dbpedia.org/resource/Dodona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/wikiPageID",165190
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/wikiPageRevisionID",23562235
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/dodona.html"
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=2452"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/abstract","Dodona (eredetileg görögül Δωδώνη – Dódóné, újgörög kiejtéssel Dodóni) a hajdani Épeiroszban, a molosszoszok földjén álló település volt, keletre a , a mai Janinától délnyugatra. Zeusz-templomáról, az egyik legrégibb görög jósszentélyről ismert. A jósszentély jóslatainak kétértelműségéről, homályosságáról volt híres. Innen ered az, hogy a nem egyértelmű beszédet a „dodonai” jelzővel illetik."
"http://hu.dbpedia.org/resource/Dodona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodona?oldid=23562235&ns=0"
"http://hu.dbpedia.org/resource/Dodona","http://dbpedia.org/ontology/wikiPageLength",4599
"http://hu.dbpedia.org/resource/Dodona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodona"
"http://hu.dbpedia.org/resource/Dodoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
"http://hu.wikipedia.org/wiki/Dodona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodona"
"http://hu.dbpedia.org/resource/Dodonai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
"http://hu.dbpedia.org/resource/Dodóni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
"http://hu.dbpedia.org/resource/Dódóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
"http://hu.dbpedia.org/resource/Dódóné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dodona"
