"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/2000/01/rdf-schema#label","A sötétség városa"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj9y1_"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_horrorfilmek"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://dbpedia.org/ontology/wikiPageID",563124
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://dbpedia.org/ontology/wikiPageRevisionID",23531223
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/cím","A sötétség városa"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/eredetiCím","Dying God"
"http://hu.dbpedia.org/resource/A_sötétség_városa","http://hu.dbpedia.org/property/forgalmazó","Spotlight Pictures"
