"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Gyémánt Csilla"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageID",1003657
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23743431
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://szobe.uw.hu/"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/gyemant_csilla_105746.html"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.oszk.hu/repscr/wwwi32.exe/%5Bin=rpsr2.in%5D/%3FSSZ=GYEMANT_CSILLA"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/irodalom/csiltudoneletr.htm"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/date",20160305012653
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/házastárs","dr. Gyémánt Iván fizikus, egyetemi docens"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/kép","Gyemant Csilla.jpg"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/képaláírás","Gyémánt Csilla színháztörténész"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/név","dr. Gyémánt Csilla ,"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/név","dr. Gyémánt Ivánné"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/születésiHely","Szentes"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/url","http://w3.oszk.hu/repscr/wwwi32.exe/%5Bin=rpsr2.in%5D/%3FSSZ=GYEMANT_CSILLA"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/url","http://szobe.uw.hu/"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/születésiNév","Pintér Csilla"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/szakma","színháztörténész, egyetemi oktató"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://hu.dbpedia.org/property/kitüntetései","Lásd a ''[[#Díjak, kitüntetések"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/abstract","Gyémánt Csilla, született Pintér Csilla (Szentes, 1944. január 17. –) színháztörténész, egyetemi oktató. Kutatási területe: magyar (elsősorban szegedi) és egyetemes színháztörténet, operatörténet."
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/birthName","Pintér Csilla"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémánt_Csilla?oldid=23743431&ns=0"
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://dbpedia.org/ontology/wikiPageLength",7725
"http://hu.dbpedia.org/resource/Gyémánt_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémánt_Csilla"
"http://hu.wikipedia.org/wiki/Gyémánt_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémánt_Csilla"
