"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://www.w3.org/2000/01/rdf-schema#label","Viaszpálmaformák"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pzb1"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://dbpedia.org/ontology/wikiPageID",473587
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://dbpedia.org/ontology/wikiPageRevisionID",20106807
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F2144"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/name","Viaszpálmaformák"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_viaszpálma"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/rangeMap","Ceroxyloideaedistribution.jpg"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/subfamilia","Ceroxyloideae"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Carl_Georg_Oscar_Drude"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://dbpedia.org/ontology/abstract","A viaszpálmaformák (Ceroxyloideae) a pálmafélék (Arecaceae) családjának egy alcsaládja. Fajai Amerikában, Ausztráliában, Madagaszkáron és a Comore-szigeteken élnek. A 2000-es évek elején a kladisztikai felülvizsgálatok eredményeként nemzetségcsoporttá leminősítve ide sorolták be a korábbi Phytelephantoideae alcsaládot, néhány korábban ide sorolt nemzetséget "
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viaszpálmaformák?oldid=20106807&ns=0"
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Viaszpálmaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viaszpálmaformák"
"http://hu.dbpedia.org/resource/Óriás_viaszpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Viaszpálmaformák"
"http://hu.dbpedia.org/resource/Ceroxyloideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viaszpálmaformák"
"http://hu.wikipedia.org/wiki/Viaszpálmaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viaszpálmaformák"
