"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/2000/01/rdf-schema#label","Józef Antoni Poniatowski"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029_9p"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageID",278559
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageRevisionID",23162478
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.youtube.com/watch%3Fv=E7pNlmZ4NDw"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleon.lap.hu/"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120811170731/http:/members.core.com/~gugalo/"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://xmlns.com/foaf/0.1/name","Józef Antoni Poniatowski"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/kép","JPoniatowski.JPG"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/név","Józef Antoni Poniatowski"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/születésiDátum",1762
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/rang","birodalmi marsall"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/halálDátuma",1813
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/abstract","Józef Antoni Poniatowski (Bécs. 1762. május 7. – 1813. október 19.) lengyel herceg, francia marsall, lengyel herceg fia, II. Szaniszló Ágost lengyel király unokaöccse."
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józef_Antoni_Poniatowski?oldid=23162478&ns=0"
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://dbpedia.org/ontology/wikiPageLength",4294
"http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józef_Antoni_Poniatowski"
"http://hu.dbpedia.org/resource/Raszyni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski"
"http://hu.dbpedia.org/resource/Vjazmai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski"
"http://hu.wikipedia.org/wiki/Józef_Antoni_Poniatowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józef_Antoni_Poniatowski"
