"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://www.w3.org/2000/01/rdf-schema#label","Gare du Breuil-sur-Couze"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://dbpedia.org/ontology/wikiPageID",1170012
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://dbpedia.org/ontology/wikiPageRevisionID",22149402
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://hu.dbpedia.org/property/név","Gare du Breuil-sur-Couze"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://dbpedia.org/ontology/abstract","Gare du Breuil-sur-Couze vasútállomás Franciaországban, Le Breuil-sur-Couze településen."
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Breuil-sur-Couze?oldid=22149402&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Breuil-sur-Couze"
"http://hu.wikipedia.org/wiki/Gare_du_Breuil-sur-Couze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Breuil-sur-Couze"
