"subject","predicate","object"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/2000/01/rdf-schema#label","These Streets"
"http://hu.dbpedia.org/resource/These_Streets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ssshz"
"http://hu.dbpedia.org/resource/These_Streets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paolo_Nutini-albumok"
"http://hu.dbpedia.org/resource/These_Streets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/These_Streets","http://dbpedia.org/ontology/wikiPageID",198019
"http://hu.dbpedia.org/resource/These_Streets","http://dbpedia.org/ontology/wikiPageRevisionID",23579772
"http://hu.dbpedia.org/resource/These_Streets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kxfrxq9dldde"
"http://hu.dbpedia.org/resource/These_Streets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indielondon.co.uk/Music-Review/paolo-nutini-these-streets"
"http://hu.dbpedia.org/resource/These_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/These_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/These_Streets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
